UnixTime_GMT,S_1m,S_5m,S_15m,S_20m,S_25m,S_30m,S_35m,S_40m,S_50m,S_70m,S_80m
1184746800,33.62,,,,,,33.67,,,,
1184748000,33.62,,,,,,33.66,,,,
1184749200,33.62,,,,,,33.66,,,,
1184750400,33.62,,,,,,33.66,,,,
1184751600,33.62,,,,,,33.66,,,,
1184752800,33.62,,,,,,33.66,,,,
1184754000,33.62,,,,,,33.66,,,,
1184755200,33.62,,,,,,33.66,,,,
1184756400,33.62,,,,,,33.66,,,,
1184757600,33.62,,,,,,33.66,,,,
1184758800,33.62,,,,,,33.66,,,,
1184760000,33.62,,,,,,33.66,,,,
1184761200,33.62,,,,,,33.66,,,,
1184762400,33.62,,,,,,33.66,,,,
1184763600,33.62,,,,,,33.66,,,,
1184764800,33.62,,,,,,33.66,,,,
1184766000,33.62,,,,,,33.66,,,,
1184767200,33.63,,,,,,33.66,,,,
1184768400,33.62,,,,,,33.65,,,,
1184769600,33.62,,,,,,33.65,,,,
1184770800,33.62,,,,,,33.65,,,,
1184772000,33.62,,,,,,33.65,,,,
1184773200,33.62,,,,,,33.66,,,,
1184774400,33.62,,,,,,33.65,,,,
1184775600,33.63,,,,,,33.65,,,,
1184776800,33.62,,,,,,33.65,,,,
1184778000,33.62,,,,,,33.65,,,,
1184779200,33.62,,,,,,33.65,,,,
1184780400,33.63,,,,,,33.65,,,,
1184781600,33.62,,,,,,33.65,,,,
1184782800,33.62,,,,,,33.65,,,,
1184784000,33.62,,,,,,33.65,,,,
1184785200,33.63,,,,,,33.65,,,,
1184786400,33.62,,,,,,33.64,,,,
1184787600,33.63,,,,,,33.64,,,,
1184788800,33.65,,,,,,33.64,,,,
1184790000,33.62,,,,,,33.65,,,,
1184791200,33.62,,,,,,33.64,,,,
1184792400,33.63,,,,,,33.64,,,,
1184793600,33.62,,,,,,33.64,,,,
1184794800,33.60,,,,,,33.64,,,,
1184796000,33.63,,,,,,33.64,,,,
1184797200,33.63,,,,,,33.64,,,,
1184798400,33.55,,,,,,33.64,,,,
1184799600,33.63,,,,,,33.64,,,,
1184800800,33.63,,,,,,33.64,,,,
1184802000,33.63,,,,,,33.65,,,,
1184803200,33.63,,,,,,33.65,,,,
1184804400,33.62,,,,,,33.64,,,,
1184805600,33.61,,,,,,33.65,,,,
1184806800,33.61,,,,,,33.65,,,,
1184808000,33.61,,,,,,33.65,,,,
1184809200,33.61,,,,,,33.64,,,,
1184810400,33.61,,,,,,33.65,,,,
1184811600,33.61,,,,,,33.65,,,,
1184812800,33.61,,,,,,33.65,,,,
1184814000,33.60,,,,,,33.65,,,,
1184815200,33.60,,,,,,33.65,,,,
1184816400,33.61,,,,,,33.64,,,,
1184817600,33.61,,,,,,33.64,,,,
1184818800,33.61,,,,,,33.64,,,,
1184820000,33.61,,,,,,33.64,,,,
1184821200,33.61,,,,,,33.64,,,,
1184822400,33.62,,,,,,33.64,,,,
1184823600,33.61,,,,,,33.64,,,,
1184824800,33.61,,,,,,33.64,,,,
1184826000,33.61,,,,,,33.64,,,,
1184827200,33.61,,,,,,33.64,,,,
1184828400,33.61,,,,,,33.65,,,,
1184829600,33.62,,,,,,33.64,,,,
1184830800,33.62,,,,,,33.64,,,,
1184832000,33.62,,,,,,33.64,,,,
1184833200,33.62,,,,,,33.64,,,,
1184834400,33.61,,,,,,33.65,,,,
1184835600,33.61,,,,,,33.64,,,,
1184836800,33.61,,,,,,33.64,,,,
1184838000,33.61,,,,,,33.64,,,,
1184839200,33.61,,,,,,33.63,,,,
1184840400,33.61,,,,,,33.64,,,,
1184841600,33.61,,,,,,33.62,,,,
1184842800,33.60,,,,,,33.64,,,,
1184844000,33.60,,,,,,33.62,,,,
1184845200,33.60,,,,,,33.63,,,,
1184846400,33.59,,,,,,33.63,,,,
1184847600,33.59,,,,,,33.64,,,,
1184848800,33.59,,,,,,33.63,,,,
1184850000,33.59,,,,,,33.63,,,,
1184851200,33.58,,,,,,33.63,,,,
1184852400,33.58,,,,,,33.63,,,,
1184853600,33.58,,,,,,33.63,,,,
1184854800,33.58,,,,,,33.63,,,,
1184856000,33.59,,,,,,33.63,,,,
1184857200,33.59,,,,,,33.63,,,,
1184858400,33.59,,,,,,33.63,,,,
1184859600,33.59,,,,,,33.63,,,,
1184860800,33.59,,,,,,33.63,,,,
1184862000,33.59,,,,,,33.63,,,,
1184863200,33.60,,,,,,33.63,,,,
1184864400,33.60,,,,,,33.63,,,,
1184865600,33.60,,,,,,33.63,,,,
1184866800,33.59,,,,,,33.63,,,,
1184868000,33.60,,,,,,33.63,,,,
1184869200,33.60,,,,,,33.63,,,,
1184870400,33.60,,,,,,33.63,,,,
1184871600,33.60,,,,,,33.63,,,,
1184872800,33.60,,,,,,33.63,,,,
1184874000,33.60,,,,,,33.64,,,,
1184875200,33.60,,,,,,33.63,,,,
1184876400,33.60,,,,,,33.63,,,,
1184877600,33.60,,,,,,33.63,,,,
1184878800,33.59,,,,,,33.63,,,,
1184880000,33.60,,,,,,33.62,,,,
1184881200,33.60,,,,,,33.63,,,,
1184882400,33.59,,,,,,33.63,,,,
1184883600,33.60,,,,,,33.63,,,,
1184884800,33.59,,,,,,33.63,,,,
1184886000,33.58,,,,,,33.63,,,,
1184887200,33.59,,,,,,33.63,,,,
1184888400,33.58,,,,,,33.62,,,,
1184889600,33.59,,,,,,33.63,,,,
1184890800,33.58,,,,,,33.62,,,,
1184892000,33.58,,,,,,33.63,,,,
1184893200,33.57,,,,,,33.63,,,,
1184894400,33.57,,,,,,33.64,,,,
1184895600,33.58,,,,,,33.63,,,,
1184896800,33.57,,,,,,33.63,,,,
1184898000,33.57,,,,,,33.62,,,,
1184899200,33.58,,,,,,33.63,,,,
1184900400,33.58,,,,,,33.63,,,,
1184901600,33.58,,,,,,33.62,,,,
1184902800,33.58,,,,,,33.62,,,,
1184904000,33.59,,,,,,33.64,,,,
1184905200,33.59,,,,,,33.63,,,,
1184906400,33.59,,,,,,33.62,,,,
1184907600,33.59,,,,,,33.63,,,,
1184908800,33.59,,,,,,33.62,,,,
1184910000,33.60,,,,,,33.62,,,,
1184911200,33.60,,,,,,33.62,,,,
1184912400,33.60,,,,,,33.62,,,,
1184913600,33.60,,,,,,33.61,,,,
1184914800,33.60,,,,,,33.62,,,,
1184916000,33.60,,,,,,33.61,,,,
1184917200,33.60,,,,,,33.62,,,,
1184918400,33.60,,,,,,33.63,,,,
1184919600,33.60,,,,,,33.62,,,,
1184920800,33.60,,,,,,33.63,,,,
1184922000,33.60,,,,,,33.64,,,,
1184923200,33.60,,,,,,33.64,,,,
1184924400,33.60,,,,,,33.64,,,,
1184925600,33.60,,,,,,33.64,,,,
1184926800,33.60,,,,,,33.61,,,,
1184928000,33.60,,,,,,33.63,,,,
1184929200,33.60,,,,,,33.64,,,,
1184930400,33.59,,,,,,33.63,,,,
1184931600,33.59,,,,,,33.64,,,,
1184932800,33.59,,,,,,33.64,,,,
1184934000,33.59,,,,,,33.64,,,,
1184935200,33.59,,,,,,33.64,,,,
1184936400,33.59,,,,,,33.65,,,,
1184937600,33.59,,,,,,33.64,,,,
1184938800,33.59,,,,,,33.64,,,,
1184940000,33.59,,,,,,33.65,,,,
1184941200,33.59,,,,,,33.64,,,,
1184942400,33.59,,,,,,33.65,,,,
1184943600,33.59,,,,,,33.64,,,,
1184944800,33.59,,,,,,33.65,,,,
1184946000,33.60,,,,,,33.65,,,,
1184947200,33.60,,,,,,33.66,,,,
1184948400,33.60,,,,,,33.66,,,,
1184949600,33.60,,,,,,33.65,,,,
1184950800,33.60,,,,,,33.66,,,,
1184952000,33.60,,,,,,33.66,,,,
1184953200,33.60,,,,,,33.65,,,,
1184954400,33.60,,,,,,33.65,,,,
1184955600,33.61,,,,,,33.65,,,,
1184956800,33.60,,,,,,33.65,,,,
1184958000,33.60,,,,,,33.62,,,,
1184959200,33.60,,,,,,33.66,,,,
1184960400,33.60,,,,,,33.66,,,,
1184961600,33.60,,,,,,33.66,,,,
1184962800,33.60,,,,,,33.66,,,,
1184964000,33.59,,,,,,33.64,,,,
1184965200,33.59,,,,,,33.63,,,,
1184966400,33.60,,,,,,33.64,,,,
1184967600,33.60,,,,,,33.64,,,,
1184968800,33.59,,,,,,33.61,,,,
1184970000,33.59,,,,,,33.61,,,,
1184971200,33.59,,,,,,33.62,,,,
1184972400,33.59,,,,,,33.62,,,,
1184973600,33.59,,,,,,33.62,,,,
1184974800,33.58,,,,,,33.63,,,,
1184976000,33.58,,,,,,33.63,,,,
1184977200,33.57,,,,,,33.63,,,,
1184978400,33.56,,,,,,33.63,,,,
1184979600,33.56,,,,,,33.64,,,,
1184980800,33.56,,,,,,33.63,,,,
1184982000,33.56,,,,,,33.64,,,,
1184983200,33.56,,,,,,33.65,,,,
1184984400,33.56,,,,,,33.64,,,,
1184985600,33.56,,,,,,33.64,,,,
1184986800,33.56,,,,,,33.64,,,,
1184988000,33.56,,,,,,33.64,,,,
1184989200,33.56,,,,,,33.63,,,,
1184990400,33.56,,,,,,33.64,,,,
1184991600,33.56,,,,,,33.64,,,,
1184992800,33.56,,,,,,33.64,,,,
1184994000,33.55,,,,,,33.64,,,,
1184995200,33.55,,,,,,33.64,,,,
1184996400,33.55,,,,,,33.64,,,,
1184997600,33.56,,,,,,33.64,,,,
1184998800,33.56,,,,,,33.64,,,,
1185000000,33.56,,,,,,33.64,,,,
1185001200,33.56,,,,,,33.64,,,,
1185002400,33.57,,,,,,33.64,,,,
1185003600,33.57,,,,,,33.64,,,,
1185004800,33.57,,,,,,33.64,,,,
1185006000,33.57,,,,,,33.64,,,,
1185007200,33.57,,,,,,33.64,,,,
1185008400,33.58,,,,,,33.63,,,,
1185009600,33.58,,,,,,33.64,,,,
1185010800,33.58,,,,,,33.63,,,,
1185012000,33.58,,,,,,33.64,,,,
1185013200,33.58,,,,,,33.64,,,,
1185014400,33.58,,,,,,33.64,,,,
1185015600,33.57,,,,,,33.64,,,,
1185016800,33.57,,,,,,33.63,,,,
1185018000,33.57,,,,,,33.63,,,,
1185019200,33.57,,,,,,33.63,,,,
1185020400,33.57,,,,,,33.64,,,,
1185021600,33.57,,,,,,33.63,,,,
1185022800,33.57,,,,,,33.63,,,,
1185024000,33.57,,,,,,33.63,,,,
1185025200,33.57,,,,,,33.63,,,,
1185026400,33.57,,,,,,33.64,,,,
1185027600,33.57,,,,,,33.64,,,,
1185028800,33.58,,,,,,33.63,,,,
1185030000,33.58,,,,,,33.64,,,,
1185031200,33.58,,,,,,33.64,,,,
1185032400,33.57,,,,,,33.64,,,,
1185033600,33.58,,,,,,33.64,,,,
1185034800,33.58,,,,,,33.64,,,,
1185036000,33.58,,,,,,33.64,,,,
1185037200,33.58,,,,,,33.64,,,,
1185038400,33.58,,,,,,33.64,,,,
1185039600,33.58,,,,,,33.64,,,,
1185040800,33.59,,,,,,33.64,,,,
1185042000,33.58,,,,,,33.63,,,,
1185043200,33.58,,,,,,33.64,,,,
1185044400,33.59,,,,,,33.64,,,,
1185045600,33.59,,,,,,33.64,,,,
1185046800,33.59,,,,,,33.64,,,,
1185048000,33.59,,,,,,33.64,,,,
1185049200,33.59,,,,,,33.64,,,,
1185050400,33.59,,,,,,33.62,,,,
1185051600,33.58,,,,,,33.64,,,,
1185052800,33.58,,,,,,33.63,,,,
1185054000,33.58,,,,,,33.63,,,,
1185055200,33.58,,,,,,33.63,,,,
1185056400,33.59,,,,,,33.62,,,,
1185057600,33.59,,,,,,33.63,,,,
1185058800,33.59,,,,,,33.63,,,,
1185060000,33.59,,,,,,33.63,,,,
1185061200,33.59,,,,,,33.64,,,,
1185062400,33.59,,,,,,33.63,,,,
1185063600,33.59,,,,,,33.63,,,,
1185064800,33.59,,,,,,33.63,,,,
1185066000,33.59,,,,,,33.63,,,,
1185067200,33.59,,,,,,33.63,,,,
1185068400,33.59,,,,,,33.63,,,,
1185069600,33.58,,,,,,33.63,,,,
1185070800,33.57,,,,,,33.63,,,,
1185072000,33.57,,,,,,33.64,,,,
1185073200,33.57,,,,,,33.64,,,,
1185074400,33.57,,,,,,33.64,,,,
1185075600,33.57,,,,,,33.64,,,,
1185076800,33.57,,,,,,33.64,,,,
1185078000,33.58,,,,,,33.64,,,,
1185079200,33.58,,,,,,33.64,,,,
1185080400,33.58,,,,,,33.64,,,,
1185081600,33.58,,,,,,33.64,,,,
1185082800,33.58,,,,,,33.63,,,,
1185084000,33.58,,,,,,33.64,,,,
1185085200,33.59,,,,,,33.64,,,,
1185086400,33.58,,,,,,33.64,,,,
1185087600,33.59,,,,,,33.64,,,,
1185088800,33.59,,,,,,33.64,,,,
1185090000,33.59,,,,,,33.64,,,,
1185091200,33.59,,,,,,33.64,,,,
1185092400,33.58,,,,,,33.63,,,,
1185093600,33.58,,,,,,33.63,,,,
1185094800,33.58,,,,,,33.63,,,,
1185096000,33.58,,,,,,33.63,,,,
1185097200,33.59,,,,,,33.63,,,,
1185098400,33.59,,,,,,33.63,,,,
1185099600,33.58,,,,,,33.63,,,,
1185100800,33.59,,,,,,33.62,,,,
1185102000,33.59,,,,,,33.63,,,,
1185103200,33.59,,,,,,33.63,,,,
1185104400,33.59,,,,,,33.64,,,,
1185105600,33.59,,,,,,33.63,,,,
1185106800,33.59,,,,,,33.63,,,,
1185108000,33.59,,,,,,33.62,,,,
1185109200,33.59,,,,,,33.62,,,,
1185110400,33.59,,,,,,33.62,,,,
1185111600,33.59,,,,,,33.63,,,,
1185112800,33.58,,,,,,33.63,,,,
1185114000,33.48,,,,,,33.64,,,,
1185115200,33.59,,,,,,33.64,,,,
1185116400,33.59,,,,,,33.64,,,,
1185117600,33.59,,,,,,33.63,,,,
1185118800,33.59,,,,,,33.62,,,,
1185120000,33.59,,,,,,33.62,,,,
1185121200,33.59,,,,,,33.62,,,,
1185122400,33.59,,,,,,33.62,,,,
1185123600,33.59,,,,,,33.62,,,,
1185124800,33.59,,,,,,33.62,,,,
1185126000,33.59,,,,,,33.62,,,,
1185127200,33.59,,,,,,33.63,,,,
1185128400,33.59,,,,,,33.63,,,,
1185129600,33.59,,,,,,33.62,,,,
1185130800,33.58,,,,,,33.62,,,,
1185132000,33.60,,,,,,33.62,,,,
1185133200,33.60,,,,,,33.62,,,,
1185134400,33.59,,,,,,33.62,,,,
1185135600,33.59,,,,,,33.62,,,,
1185136800,33.59,,,,,,33.62,,,,
1185138000,33.58,,,,,,33.63,,,,
1185139200,33.57,,,,,,33.62,,,,
1185140400,33.58,,,,,,33.63,,,,
1185141600,33.56,,,,,,33.64,,,,
1185142800,33.57,,,,,,33.63,,,,
1185144000,33.57,,,,,,33.63,,,,
1185145200,33.58,,,,,,33.63,,,,
1185146400,33.57,,,,,,33.62,,,,
1185147600,33.57,,,,,,33.62,,,,
1185148800,33.58,,,,,,33.62,,,,
1185150000,33.57,,,,,,33.62,,,,
1185151200,33.57,,,,,,33.62,,,,
1185152400,33.57,,,,,,33.61,,,,
1185153600,33.57,,,,,,33.62,,,,
1185154800,33.57,,,,,,33.62,,,,
1185156000,33.57,,,,,,33.61,,,,
1185157200,33.57,,,,,,33.61,,,,
1185158400,33.57,,,,,,33.61,,,,
1185159600,33.57,,,,,,33.62,,,,
1185160800,33.57,,,,,,33.62,,,,
1185162000,33.57,,,,,,33.62,,,,
1185163200,33.57,,,,,,33.60,,,,
1185164400,33.57,,,,,,33.59,,,,
1185165600,33.57,,,,,,33.60,,,,
1185166800,33.57,,,,,,33.58,,,,
1185168000,33.57,,,,,,33.57,,,,
1185169200,33.57,,,,,,33.57,,,,
1185170400,33.57,,,,,,33.59,,,,
1185171600,33.57,,,,,,33.60,,,,
1185172800,33.57,,,,,,33.60,,,,
1185174000,33.57,,,,,,33.61,,,,
1185175200,33.57,,,,,,33.62,,,,
1185176400,33.57,,,,,,33.61,,,,
1185177600,33.57,,,,,,33.60,,,,
1185178800,33.57,,,,,,33.59,,,,
1185180000,33.58,,,,,,33.59,,,,
1185181200,33.58,,,,,,33.58,,,,
1185182400,33.58,,,,,,33.59,,,,
1185183600,33.58,,,,,,33.57,,,,
1185184800,33.58,,,,,,33.57,,,,
1185186000,33.58,,,,,,33.57,,,,
1185187200,33.58,,,,,,33.57,,,,
1185188400,33.58,,,,,,33.58,,,,
1185189600,33.58,,,,,,33.58,,,,
1185190800,33.58,,,,,,33.58,,,,
1185192000,33.58,,,,,,33.58,,,,
1185193200,33.58,,,,,,33.59,,,,
1185194400,33.58,,,,,,33.58,,,,
1185195600,33.58,,,,,,33.58,,,,
1185196800,33.59,,,,,,33.59,,,,
1185198000,33.59,,,,,,33.59,,,,
1185199200,33.59,,,,,,33.59,,,,
1185200400,33.59,,,,,,33.59,,,,
1185201600,33.59,,,,,,33.57,,,,
1185202800,33.59,,,,,,33.57,,,,
1185204000,33.59,,,,,,33.57,,,,
1185205200,33.59,,,,,,33.56,,,,
1185206400,33.59,,,,,,33.56,,,,
1185207600,33.59,,,,,,33.58,,,,
1185208800,33.60,,,,,,33.58,,,,
1185210000,33.61,,,,,,33.58,,,,
1185211200,33.59,,,,,,33.62,,,,
1185212400,33.59,,,,,,33.60,,,,
1185213600,33.59,,,,,,33.60,,,,
1185214800,33.59,,,,,,33.61,,,,
1185216000,33.60,,,,,,33.60,,,,
1185217200,33.60,,,,,,33.60,,,,
1185218400,33.59,,,,,,33.59,,,,
1185219600,33.60,,,,,,33.59,,,,
1185220800,33.59,,,,,,33.59,,,,
1185222000,33.59,,,,,,33.59,,,,
1185223200,33.59,,,,,,33.59,,,,
1185224400,33.59,,,,,,33.58,,,,
1185225600,33.59,,,,,,33.58,,,,
1185226800,33.59,,,,,,33.58,,,,
1185228000,33.59,,,,,,33.58,,,,
1185229200,33.58,,,,,,33.58,,,,
1185230400,33.58,,,,,,33.58,,,,
1185231600,33.56,,,,,,33.58,,,,
1185232800,33.58,,,,,,33.60,,,,
1185234000,33.59,,,,,,33.58,,,,
1185235200,33.58,,,,,,33.61,,,,
1185236400,33.59,,,,,,33.61,,,,
1185237600,33.58,,,,,,33.60,,,,
1185238800,33.59,,,,,,33.60,,,,
1185240000,33.59,,,,,,33.60,,,,
1185241200,33.59,,,,,,33.59,,,,
1185242400,33.58,,,,,,33.60,,,,
1185243600,33.59,,,,,,33.58,,,,
1185244800,33.59,,,,,,33.59,,,,
1185246000,33.59,,,,,,33.61,,,,
1185247200,33.58,,,,,,33.57,,,,
1185248400,33.59,,,,,,33.57,,,,
1185249600,33.59,,,,,,33.57,,,,
1185250800,33.59,,,,,,33.57,,,,
1185252000,33.59,,,,,,33.57,,,,
1185253200,33.58,,,,,,33.57,,,,
1185254400,33.59,,,,,,33.56,,,,
1185255600,33.59,,,,,,33.57,,,,
1185256800,33.59,,,,,,33.56,,,,
1185258000,33.59,,,,,,33.56,,,,
1185259200,33.59,,,,,,33.56,,,,
1185260400,33.59,,,,,,33.56,,,,
1185261600,33.59,,,,,,33.56,,,,
1185262800,33.59,,,,,,33.56,,,,
1185264000,33.59,,,,,,33.57,,,,
1185265200,33.59,,,,,,33.59,,,,
1185266400,33.59,,,,,,33.58,,,,
1185267600,33.59,,,,,,33.57,,,,
1185268800,33.59,,,,,,33.57,,,,
1185270000,33.59,,,,,,33.57,,,,
1185271200,33.59,,,,,,33.56,,,,
1185272400,33.59,,,,,,33.56,,,,
1185273600,33.59,,,,,,33.56,,,,
1185274800,33.59,,,,,,33.56,,,,
1185276000,33.59,,,,,,33.56,,,,
1185277200,33.59,,,,,,33.57,,,,
1185278400,33.59,,,,,,33.56,,,,
1185279600,33.59,,,,,,33.56,,,,
1185280800,33.59,,,,,,33.56,,,,
1185282000,33.59,,,,,,33.56,,,,
1185283200,33.59,,,,,,33.59,,,,
1185284400,33.59,,,,,,33.58,,,,
1185285600,33.59,,,,,,33.59,,,,
1185286800,33.59,,,,,,33.60,,,,
1185288000,33.59,,,,,,33.58,,,,
1185289200,33.59,,,,,,33.59,,,,
1185290400,33.59,,,,,,33.59,,,,
1185291600,33.60,,,,,,33.59,,,,
1185292800,33.59,,,,,,33.58,,,,
1185294000,33.59,,,,,,33.58,,,,
1185295200,33.59,,,,,,33.58,,,,
1185296400,33.59,,,,,,33.56,,,,
1185297600,33.59,,,,,,33.56,,,,
1185298800,33.59,,,,,,33.56,,,,
1185300000,33.59,,,,,,33.57,,,,
1185301200,33.59,,,,,,33.58,,,,
1185302400,33.59,,,,,,33.58,,,,
1185303600,33.59,,,,,,33.58,,,,
1185304800,33.59,,,,,,33.59,,,,
1185306000,33.59,,,,,,33.59,,,,
1185307200,33.59,,,,,,33.59,,,,
1185308400,33.59,,,,,,33.60,,,,
1185309600,33.59,,,,,,33.62,,,,
1185310800,33.60,,,,,,33.62,,,,
1185312000,33.60,,,,,,33.60,,,,
1185313200,33.60,,,,,,33.61,,,,
1185314400,33.61,,,,,,33.62,,,,
1185315600,33.61,,,,,,33.60,,,,
1185316800,33.61,,,,,,33.62,,,,
1185318000,33.61,,,,,,33.61,,,,
1185319200,33.62,,,,,,33.61,,,,
1185320400,33.61,,,,,,33.61,,,,
1185321600,33.61,,,,,,33.61,,,,
1185322800,33.61,,,,,,33.60,,,,
1185324000,33.61,,,,,,33.60,,,,
1185325200,33.61,,,,,,33.61,,,,
1185326400,33.61,,,,,,33.61,,,,
1185327600,33.61,,,,,,33.60,,,,
1185328800,33.61,,,,,,33.61,,,,
1185330000,33.61,,,,,,33.60,,,,
1185331200,33.61,,,,,,33.60,,,,
1185332400,33.61,,,,,,33.59,,,,
1185333600,33.61,,,,,,33.59,,,,
1185334800,33.61,,,,,,33.59,,,,
1185336000,33.60,,,,,,33.59,,,,
1185337200,33.61,,,,,,33.58,,,,
1185338400,33.60,,,,,,33.58,,,,
1185339600,33.60,,,,,,33.58,,,,
1185340800,33.60,,,,,,33.59,,,,
1185342000,33.60,,,,,,33.58,,,,
1185343200,33.60,,,,,,33.58,,,,
1185344400,33.60,,,,,,33.59,,,,
1185345600,33.60,,,,,,33.59,,,,
1185346800,33.60,,,,,,33.58,,,,
1185348000,33.60,,,,,,33.59,,,,
1185349200,33.60,,,,,,33.58,,,,
1185350400,33.60,,,,,,33.60,,,,
1185351600,33.60,,,,,,33.60,,,,
1185352800,33.60,,,,,,33.59,,,,
1185354000,33.60,,,,,,33.60,,,,
1185355200,33.60,,,,,,33.60,,,,
1185356400,33.60,,,,,,33.60,,,,
1185357600,33.59,,,,,,33.60,,,,
1185358800,33.59,,,,,,33.59,,,,
1185360000,33.59,,,,,,33.59,,,,
1185361200,33.59,,,,,,33.57,,,,
1185362400,33.59,,,,,,33.59,,,,
1185363600,33.59,,,,,,33.59,,,,
1185364800,33.59,,,,,,33.59,,,,
1185366000,33.59,,,,,,33.59,,,,
1185367200,33.59,,,,,,33.58,,,,
1185368400,33.59,,,,,,33.59,,,,
1185369600,33.59,,,,,,33.58,,,,
1185370800,33.59,,,,,,33.58,,,,
1185372000,33.59,,,,,,33.57,,,,
1185373200,33.59,,,,,,33.59,,,,
1185374400,33.59,,,,,,33.59,,,,
1185375600,33.60,,,,,,33.58,,,,
1185376800,33.60,,,,,,33.60,,,,
1185378000,33.60,,,,,,33.61,,,,
1185379200,33.59,,,,,,33.61,,,,
1185380400,33.60,,,,,,33.61,,,,
1185381600,33.60,,,,,,33.59,,,,
1185382800,33.60,,,,,,33.60,,,,
1185384000,33.59,,,,,,33.60,,,,
1185385200,33.59,,,,,,33.60,,,,
1185386400,33.59,,,,,,33.61,,,,
1185387600,33.60,,,,,,33.60,,,,
1185388800,33.59,,,,,,33.62,,,,
1185390000,33.59,,,,,,33.61,,,,
1185391200,33.59,,,,,,33.62,,,,
1185392400,33.60,,,,,,33.61,,,,
1185393600,33.60,,,,,,33.61,,,,
1185394800,33.60,,,,,,33.61,,,,
1185396000,33.61,,,,,,33.61,,,,
1185397200,33.61,,,,,,33.61,,,,
1185398400,33.61,,,,,,33.61,,,,
1185399600,33.60,,,,,,33.61,,,,
1185400800,33.60,,,,,,33.62,,,,
1185402000,33.61,,,,,,33.61,,,,
1185403200,33.60,,,,,,33.62,,,,
1185404400,33.61,,,,,,33.62,,,,
1185405600,33.61,,,,,,33.62,,,,
1185406800,33.61,,,,,,33.62,,,,
1185408000,33.61,,,,,,33.62,,,,
1185409200,33.61,,,,,,33.62,,,,
1185410400,33.61,,,,,,33.62,,,,
1185411600,33.61,,,,,,33.62,,,,
1185412800,33.61,,,,,,33.61,,,,
1185414000,33.61,,,,,,33.62,,,,
1185415200,33.61,,,,,,33.62,,,,
1185416400,33.61,,,,,,33.62,,,,
1185417600,33.61,,,,,,33.62,,,,
1185418800,33.61,,,,,,33.62,,,,
1185420000,33.61,,,,,,33.61,,,,
1185421200,33.61,,,,,,33.61,,,,
1185422400,33.61,,,,,,33.61,,,,
1185423600,33.61,,,,,,33.61,,,,
1185424800,33.61,,,,,,33.60,,,,
1185426000,33.61,,,,,,33.61,,,,
1185427200,33.61,,,,,,33.60,,,,
1185428400,33.61,,,,,,33.61,,,,
1185429600,33.60,,,,,,33.60,,,,
1185430800,33.60,,,,,,33.60,,,,
1185432000,33.60,,,,,,33.60,,,,
1185433200,33.61,,,,,,33.60,,,,
1185434400,33.61,,,,,,33.60,,,,
1185435600,33.61,,,,,,33.59,,,,
1185436800,33.61,,,,,,33.60,,,,
1185438000,33.61,,,,,,33.61,,,,
1185439200,33.61,,,,,,33.61,,,,
1185440400,33.60,,,,,,33.62,,,,
1185441600,33.61,,,,,,33.62,,,,
1185442800,33.61,,,,,,33.61,,,,
1185444000,33.61,,,,,,33.62,,,,
1185445200,33.61,,,,,,33.61,,,,
1185446400,33.61,,,,,,33.62,,,,
1185447600,33.61,,,,,,33.62,,,,
1185448800,33.61,,,,,,33.62,,,,
1185450000,33.61,,,,,,33.62,,,,
1185451200,33.60,,,,,,33.62,,,,
1185452400,33.60,,,,,,33.62,,,,
1185453600,33.61,,,,,,33.62,,,,
1185454800,33.61,,,,,,33.62,,,,
1185456000,33.60,,,,,,33.62,,,,
1185457200,33.60,,,,,,33.61,,,,
1185458400,33.60,,,,,,33.62,,,,
1185459600,33.60,,,,,,33.63,,,,
1185460800,33.60,,,,,,33.63,,,,
1185462000,33.60,,,,,,33.62,,,,
1185463200,33.61,,,,,,33.63,,,,
1185464400,33.61,,,,,,33.62,,,,
1185465600,33.59,,,,,,33.62,,,,
1185466800,33.61,,,,,,33.62,,,,
1185468000,33.60,,,,,,33.62,,,,
1185469200,33.61,,,,,,33.62,,,,
1185470400,33.60,,,,,,33.62,,,,
1185471600,33.62,,,,,,33.62,,,,
1185472800,33.59,,,,,,33.62,,,,
1185474000,33.61,,,,,,33.62,,,,
1185475200,33.60,,,,,,33.62,,,,
1185476400,33.60,,,,,,33.61,,,,
1185477600,33.60,,,,,,33.62,,,,
1185478800,33.61,,,,,,33.62,,,,
1185480000,33.61,,,,,,33.62,,,,
1185481200,33.61,,,,,,33.61,,,,
1185482400,33.61,,,,,,33.61,,,,
1185483600,33.61,,,,,,33.61,,,,
1185484800,33.61,,,,,,33.62,,,,
1185486000,33.61,,,,,,33.61,,,,
1185487200,33.61,,,,,,33.61,,,,
1185488400,33.61,,,,,,33.61,,,,
1185489600,33.61,,,,,,33.62,,,,
1185490800,33.61,,,,,,33.61,,,,
1185492000,33.61,,,,,,33.62,,,,
1185493200,33.61,,,,,,33.62,,,,
1185494400,33.61,,,,,,33.62,,,,
1185495600,33.61,,,,,,33.62,,,,
1185496800,33.61,,,,,,33.62,,,,
1185498000,33.62,,,,,,33.62,,,,
1185499200,33.62,,,,,,33.62,,,,
1185500400,33.62,,,,,,33.62,,,,
1185501600,33.61,,,,,,33.62,,,,
1185502800,33.61,,,,,,33.62,,,,
1185504000,33.61,,,,,,33.63,,,,
1185505200,33.61,,,,,,33.62,,,,
